"obj","PartSeconds","PartThirds","PartFourths","PartAugFourths","PartDimFifths","PartFifths","PartSixths","PartSevenths","PartOctaves","ParThirds","ParFourths","ParSixths","StepSuspension","VoiceDensity","DissPart","BeginBarDiss","HarmonyEntropy","PitchEntropy","SonorityEntropy","StabTimeslice"
"bwv535",0.0735007,0.276565,0.0938722,0.0224902,0.0233051,0.109844,0.187419,0.0728488,0.132497,0.113918,0.0229791,0.0625815,0.228162,0.696347,0.433042,0.283582,6.04645,4.85079,4.15004,0.378935
"bwv535a",0.0698947,0.308842,0.0871579,0.0206316,0.0235789,0.117263,0.176842,0.0766316,0.112421,0.151158,0.0218947,0.0606316,0.227368,0.669624,0.408242,0.271186,5.73709,4.73886,3.92166,0.428233
"bwv538",0.0737118,0.2407,0.101681,0.0315514,0.0197024,0.106917,0.224993,0.0768807,0.120694,0.0901075,0.024938,0.0956186,0.221549,0.839307,0.533721,0.64186,6.17227,4.88241,4.56804,0.379418
"bwv540",0.0818487,0.259799,0.108782,0.0296584,0.0360511,0.118214,0.193775,0.0734647,0.0967302,0.096311,0.0158248,0.0630895,0.24607,0.785494,0.523124,0.585366,6.01584,4.89684,4.46068,0.452037
"bwv541",0.0762749,0.255654,0.108426,0.0157428,0.0301552,0.142905,0.152106,0.0814856,0.134368,0.0955654,0.0190687,0.0412417,0.214856,0.615064,0.480111,0.56962,6.54751,4.86602,4.41536,0.234216
"bwv542",0.0634166,0.245145,0.106223,0.022394,0.0217994,0.139318,0.190052,0.0858105,0.119302,0.091954,0.0245739,0.0612366,0.146651,0.709576,0.420993,0.261261,6.16963,4.99485,4.2761,0.185486
"bwv543",0.0811001,0.252166,0.0927866,0.0206528,0.0330445,0.127544,0.176708,0.0773726,0.131977,0.0742494,0.0134999,0.0529921,0.18114,0.728383,0.458295,0.595588,6.34145,4.8523,4.30348,0.193266
"bwv545",0.0638009,0.257315,0.0950226,0.0180995,0.0226244,0.127753,0.2,0.0794872,0.131976,0.092006,0.0214178,0.0766214,0.186124,0.8125,0.467136,0.616822,5.86014,4.81455,4.33399,0.312442
"bwv547",0.0752742,0.249751,0.116052,0.0265204,0.0340977,0.125424,0.173978,0.0732802,0.120239,0.0857428,0.026321,0.0514457,0.235095,0.678309,0.543971,0.577465,6.41183,4.87795,4.80551,0.328474
"bwv550",0.0147949,0.301614,0.0971755,0.0137861,0.0100874,0.159381,0.208137,0.0228648,0.172159,0.096503,0.00874243,0.0783457,0.0295898,0.673112,0.151828,0.1,5.54987,4.77401,3.28095,0.137458
